﻿X,Y,CDSCode,School,District,County,Street,City,State,Zip,Lat,Long,OBJECTID_1,Status,Charter,Ed_Type,Level_,Grades,Pb_Prv_BIE,Stacked,Stack_cnt,Source,Notes,Locations,Academic_Y,Charter__S,Charter__1,Charter__F,Enrollment,FRPM_Count,FRPM_Pct,F18PEFRPM51
372769.9561,3752838.7483,19768696023816,Peter Burnett Elementary,Wiseburn Unified,Los Angeles,5403 West 138th Street,Hawthorne,CA,90250,33.908279,-118.376199,1,Active,No,Traditional,Elementary,3-5,Public,Yes,5,Peter Burnett Elementary, , ,2016-2017,No, , ,463,196,0.42332613,0.4067086
372772.6809,3752825.3559,19768690119016,Da Vinci Science,Wiseburn Unified,Los Angeles,13500 Aviation Boulevard,Hawthorne,CA,90250,33.908159,-118.376167,2,Active,Yes,Traditional,Elementary-High Combination,3-12,Public,Yes,5,Da Vinci Science, , ,2016-2017,Yes,1060,Directly funded,541,214,0.39556377,0.35108481
372756.1026,3752853.0524,19768690119636,Da Vinci Design,Wiseburn Unified,Los Angeles,12501 Isis Avenue,Hawthorne,CA,90250,33.908407,-118.37635,3,Active,Yes,Traditional,Elementary-High Combination,K-12,Public,Yes,5,Da Vinci Design, , ,2016-2017,Yes,1081,Directly funded,588,262,0.44557823,0.43126177
372780.8317,3752852.8688,19768690128728,Da Vinci Innovation Academy,Wiseburn Unified,Los Angeles,13500 Aviation Boulevard,Hawthorne,CA,90250,33.908408,-118.376083,4,Active,Yes,Traditional,Elementary,K-8,Public,Yes,5,Da Vinci Innovation Academy, , ,2016-2017,Yes,1597,Directly funded,369,20,0.05420054,0.09245742
373261.2309,3754423.9904,19768696023808,Juan De Anza Elementary,Wiseburn Unified,Los Angeles,12110 Hindry Avenue,Hawthorne,CA,90250-3403,33.922632,-118.371115,5,Active,No,Traditional,Elementary,K-5,Public,No,1,Juan De Anza Elementary, , ,2016-2017,No, , ,588,251,0.42687075,0.41218638
372763.3633,3752838.9307,19768696023832,Richard Henry Dana Middle,Wiseburn Unified,Los Angeles,5504 West 135th Street,Hawthorne,CA,90250-6462,33.90828,-118.37627,6,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,Yes,5,Richard Henry Dana Middle, , ,2016-2017,No, , ,1024,502,0.49023438,0.41774676
373091.3551,3753065.6285,19768696023824,Juan Cabrillo Elementary,Wiseburn Unified,Los Angeles,5309 West 135th Street,Hawthorne,CA,90250-4948,33.910364,-118.372756,7,Active,No,Traditional,Elementary,K-2,Public,No,1,Juan Cabrillo Elementary, , ,2016-2017,No, , ,456,160,0.35087719,0.36404494
386987.7373,3761051.4075,19647330127936,PREPA TEC,Los Angeles Unified,Los Angeles,2665 Clarendon Avenue,Huntington Park,CA,90255-4138,33.983954,-118.223502,8,Active,Yes,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Parcels 2009-2010,parcels + aerial edit,"Multiple campuses, one CDS code",2016-2017,Yes,1542,Directly funded,427,401,0.93911007,0.89285714
444583.1549,3775177.9207,36676456035497,Cucamonga Middle,Central Elementary,San Bernardino,7611 Hellman Avenue,Rancho Cucamonga,CA,91730-2204,34.115973,-117.600902,9,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Cucamonga Middle, , ,2016-2017,No, , ,759,494,0.65085639,0.67349552
357618.9254,3781466.0988,19647336019954,Wilbur Charter For Enriched Academics,Los Angeles Unified,Los Angeles,5213 Crebs Avenue,Tarzana,CA,91356-4010,34.164432,-118.544704,10,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1482,Locally funded,665,118,0.17744361,0.21044304
385508.6854,3775766.6431,19647336058077,"Washington Irving Middle School Math, Music and Engineering Magnet",Los Angeles Unified,Los Angeles,3010 Estara Avenue,Los Angeles,CA,90065-2205,34.116477,-118.241444,11,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,754,614,0.81432361,0.87401575
353681.335,3781092.7888,19647336019111,Serrania Avenue Charter For Enriched Studies,Los Angeles Unified,Los Angeles,5014 Serrania Avenue,Woodland Hills,CA,91364-3303,34.160522,-118.587346,12,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1484,Locally funded,671,261,0.38897168,0.37947123
372018.0867,3794069.441,19647336017016,Fenton Avenue Charter,Los Angeles Unified,Los Angeles,11828 Gain Street,Lake View Terrace,CA,91342-7132,34.279929,-118.390395,13,Active,Yes,Traditional,Elementary,3-5,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,0030,Directly funded,773,680,0.87968952,0.90897098
351950.656,3773609.2285,19647336019525,Topanga Learn-Charter Elementary,Los Angeles Unified,Los Angeles,22075 Topanga School Road,Topanga,CA,90290,34.092812,-118.60484,14,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,0230,Locally funded,293,23,0.07849829,0.15517241
369332.8956,3765542.7556,19647336058226,Palms Middle,Los Angeles Unified,Los Angeles,10860 Woodbine Street,Los Angeles,CA,90034-5416,34.0224,-118.415262,15,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1382,897,0.64905933,0.62379897
389993.8448,3761592.2235,19647336089700,Fishburn Avenue Elementary,Los Angeles Unified,Los Angeles,5701 Fishburn Avenue,Maywood,CA,90270-2819,33.989165,-118.190907,16,Active,No,Traditional,Elementary,K-5,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,542,459,0.84686347,0.9378882
384944.0089,3756167.9994,19647336061527,Edwin Markham Middle,Los Angeles Unified,Los Angeles,1650 East 104th Street,Los Angeles,CA,90002-3606,33.9397,-118.244982,17,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,762,702,0.92125984,0.97554348
378376.5075,3759879.4611,19647336019145,Seventy-Fourth Street Elementary,Los Angeles Unified,Los Angeles,2112 West 74th Street,Los Angeles,CA,90047-2118,33.972425,-118.316546,18,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,555,449,0.80900901,0.88537549
374799.8961,3768106.9086,19647336066286,Saturn Street Elementary,Los Angeles Unified,Los Angeles,5360 Saturn Street,Los Angeles,CA,90019-3960,34.046187,-118.356432,19,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,377,325,0.86206897,0.94801223
361433.1644,3796982.0307,19647336019673,Van Gogh Charter,Los Angeles Unified,Los Angeles,17160 Van Gogh Street,Granada Hills,CA,91344-1217,34.304829,-118.505825,20,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1479,Locally funded,509,202,0.39685658,0.40879121
368330.3183,3781208.4137,19647336058150,Robert A. Millikan Middle,Los Angeles Unified,Los Angeles,5041 Sunnyslope Avenue,Sherman Oaks,CA,91423-1445,34.163516,-118.428489,21,Active,Yes,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1473,Locally funded,1856,817,0.44019397,0.45390071
365001.2026,3789852.0414,19647336058291,Francisco Sepulveda Middle,Los Angeles Unified,Los Angeles,15330 Plummer Street,North Hills,CA,91343,34.241019,-118.465946,22,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1442,1268,0.87933426,0.9210728
366173.7991,3781838.4584,19647336058333,Van Nuys Middle,Los Angeles Unified,Los Angeles,5435 Vesper Avenue,Van Nuys,CA,91411-3738,34.168922,-118.451976,23,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1092,963,0.88186813,0.86149584
369162.0027,3789661.0065,19647336019723,Vena Avenue Elementary,Los Angeles Unified,Los Angeles,9377 Vena Avenue,Arleta,CA,91331-4733,34.239828,-118.420747,24,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,567,411,0.72486772,0.80827068
357151.9166,3791084.9132,19647336061543,Alfred B. Nobel Charter Middle,Los Angeles Unified,Los Angeles,9950 Tampa Avenue,Northridge,CA,91324-1142,34.251085,-118.551358,25,Active,Yes,Traditional,Intermediate/Middle/Junior High,6-9,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1480,Locally funded,2442,1222,0.5004095,0.50933998
365863.4591,3779741.7865,19647336019186,Sherman Oaks Elementary Charter,Los Angeles Unified,Los Angeles,14755 Greenleaf Street,Sherman Oaks,CA,91403-4127,34.149979,-118.455018,26,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1348,Locally funded,833,237,0.28451381,0.29900744
392155.2776,3771873.1828,19647336019210,Sierra Park Elementary,Los Angeles Unified,Los Angeles,3170 Budau Avenue,Los Angeles,CA,90032-2856,34.082078,-118.168905,27,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,399,332,0.8320802,0.88493151
378445.2687,3768022.7403,19647336107064,Pio Pico Middle,Los Angeles Unified,Los Angeles,1512 South Arlington Avenue,Los Angeles,CA,90019-4552,34.045857,-118.316935,28,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,514,447,0.86964981,0.93567251
392770.3566,3766315.4276,19647336058036,David Wark Griffith Middle,Los Angeles Unified,Los Angeles,4765 East Fourth Street,Los Angeles,CA,90022-1846,34.032027,-118.161556,29,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1397,1272,0.91052255,0.95270733
376292.1286,3766128.079,19647336019806,Virginia Road Elementary,Los Angeles Unified,Los Angeles,2925 Virginia Road,Los Angeles,CA,90016-3628,34.028522,-118.339988,30,Active,No,Traditional,Elementary,K-5,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,394,367,0.93147208,0.95638629
362049.881,3769530.171,19647336058267,Paul Revere Middle,Los Angeles Unified,Los Angeles,1450 Allenford Avenue,Los Angeles,CA,90049-3614,34.057417,-118.494753,31,Active,Yes,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,0225,Locally funded,2152,565,0.26254647,0.24742268
380343.6572,3765292.531,19647336019483,Lenicia B. Weemes Elementary,Los Angeles Unified,Los Angeles,1260 West 36th Place,Los Angeles,CA,90007-3947,34.021459,-118.295998,32,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,661,577,0.87291982,0.95628415
350723.5019,3784390.2479,19647336017438,Hamlin Charter Academy,Los Angeles Unified,Los Angeles,22627 Hamlin Street,West Hills,CA,91307-3603,34.189829,-118.619992,33,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1472,Locally funded,400,198,0.495,0.5399361
369073.2562,3791154.5653,19647336017412,Haddon Avenue Elementary,Los Angeles Unified,Los Angeles,10115 Haddon Avenue,Pacoima,CA,91331-3208,34.253283,-118.421937,34,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,829,727,0.87696019,0.92406692
367701.5544,3770790.285,19647336019830,Warner Avenue Elementary,Los Angeles Unified,Los Angeles,615 Holmby Avenue,Los Angeles,CA,90024-2535,34.069508,-118.433723,35,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,671,49,0.07302534,0.07668712
364919.3823,3776464.2099,19647336018964,Roscomare Road Elementary,Los Angeles Unified,Los Angeles,2425 Roscomare Road,Los Angeles,CA,90077-1812,34.120307,-118.464746,36,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,459,30,0.06535948,0.05895692
372012.0938,3794078.9894,19647330115048,Fenton Primary Center,Los Angeles Unified,Los Angeles,11351 Dronfield Avenue,Sylmar,CA,91342,34.280015,-118.390462,37,Active,Yes,Traditional,Elementary,K-2,Public,Yes,2,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,0911,Directly funded,807,731,0.90582404,0.88555858
357579.5211,3795774.3021,19647336071435,Castlebay Lane Charter,Los Angeles Unified,Los Angeles,19010 Castlebay Lane,Northridge,CA,91326-1005,34.293419,-118.54749,38,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1477,Locally funded,735,102,0.13877551,0.21045392
382836.5034,3790418.258,19647336018238,Mountain View Elementary,Los Angeles Unified,Los Angeles,6410 Olcott Street,Tujunga,CA,91042-2830,34.248286,-118.272395,39,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,361,230,0.63711911,0.63085399
371518.1459,3788730.4567,19647336017024,Fernangeles Elementary,Los Angeles Unified,Los Angeles,12001 Art Street,Sun Valley,CA,91352-2499,34.231732,-118.39503,40,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,687,609,0.88646288,0.93564356
362597.3763,3770987.3487,19647336017701,Kenter Canyon Elementary,Los Angeles Unified,Los Angeles,645 North Kenter Avenue,Los Angeles,CA,90049-1946,34.070627,-118.489052,41,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,0227,Locally funded,554,36,0.06498195,0.09124088
373787.9952,3790602.2743,19647336019343,Stonehurst Avenue Elementary,Los Angeles Unified,Los Angeles,9851 Stonehurst Avenue,Sun Valley,CA,91352-1222,34.248886,-118.370665,42,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,288,238,0.82638889,0.85559567
372175.1893,3779944.3057,19647336062699,Walter Reed Middle,Los Angeles Unified,Los Angeles,4525 Irvine Avenue,North Hollywood,CA,91602-1915,34.152597,-118.386601,43,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1599,862,0.53908693,0.53787879
358978.1511,3781160.5301,19647336018287,Nestle Avenue Charter,Los Angeles Unified,Los Angeles,5060 Nestle Avenue,Tarzana,CA,91356-4350,34.161862,-118.529913,44,Active,Yes,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,Yes,1465,Locally funded,560,350,0.625,0.62376238
378995.6952,3792047.8787,19647336019376,Sunland Elementary,Los Angeles Unified,Los Angeles,8350 Hillrose Street,Sunland,CA,91040-2406,34.262539,-118.314325,45,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,418,308,0.73684211,0.74867725
362343.8455,3779612.5112,19647336017768,Lanai Road Elementary,Los Angeles Unified,Los Angeles,4241 Lanai Road,Encino,CA,91436-3614,34.148355,-118.493165,46,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,568,30,0.0528169,0.08013937
369622.9406,3796868.372,19647336017479,Harding Street Elementary,Los Angeles Unified,Los Angeles,13060 Harding Street,Sylmar,CA,91342-4814,34.304866,-118.416833,47,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,422,312,0.73933649,0.76708861
368934.6878,3797901.6306,19647336017644,Hubbard Street Elementary,Los Angeles Unified,Los Angeles,13325 Hubbard Street,Sylmar,CA,91342-3224,34.314095,-118.424468,48,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,611,511,0.83633388,0.8441331
381006.8588,3762444.7064,19647336017065,Fifty-Second Street Elementary,Los Angeles Unified,Los Angeles,816 West 51st Street,Los Angeles,CA,90037-3603,33.995857,-118.288428,49,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,881,773,0.87741203,0.95268542
382633.5093,3768978.9821,19647336110969,Esperanza Elementary,Los Angeles Unified,Los Angeles,680 Little Street,Los Angeles,CA,90017-1644,34.054957,-118.271698,50,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,823,767,0.93195626,0.98064516
385421.6783,3761271.6013,19647336017875,Lillian Street Elementary,Los Angeles Unified,Los Angeles,5909 Lillian Street,Los Angeles,CA,90001-1433,33.98577,-118.240482,51,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,524,475,0.90648855,0.96875
389298.3294,3757460.7719,19647336058309,South Gate Middle,Los Angeles Unified,Los Angeles,4100 Firestone Boulevard,South Gate,CA,90280-3218,33.951824,-118.198038,52,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1996,1732,0.86773547,0.93030459
388082.3237,3756848.9111,19647336019756,Victoria Avenue Elementary,Los Angeles Unified,Los Angeles,3320 Missouri Avenue,South Gate,CA,90280-4308,33.946178,-118.211117,53,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,466,395,0.84763948,0.93028846
390795.7591,3756539.2319,19647336019574,Tweedy Elementary,Los Angeles Unified,Los Angeles,9724 Pinehurst Avenue,South Gate,CA,90280-5222,33.943671,-118.18172,54,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,705,565,0.80141844,0.9156051
389783.32,3758938.1484,19647336107411,Teresa Hughes Elementary,Los Angeles Unified,Los Angeles,4242 Clara Street,Cudahy,CA,90201-5010,33.965196,-118.192976,55,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,822,730,0.88807786,0.9453125
390192.1651,3760669.0893,19647336110274,Nueva Vista Elementary,Los Angeles Unified,Los Angeles,4412 Randolph Street,Bell,CA,90201-1224,33.980847,-118.188769,56,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1003,862,0.85942173,0.93585699
379599.3371,3734787.4173,19647336015945,Bandini Street Elementary,Los Angeles Unified,Los Angeles,425 North Bandini Street,San Pedro,CA,90731-1804,33.746316,-118.299879,57,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,340,282,0.82941176,0.89735099
378361.9733,3739457.1386,19647336016950,Eshelman Avenue Elementary,Los Angeles Unified,Los Angeles,25902 Eshelman Avenue,Lomita,CA,90717-3223,33.788281,-118.313877,58,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,586,499,0.85153584,0.85150376
386947.0485,3759210.417,19647336110977,Walnut Park Elementary,Los Angeles Unified,Los Angeles,2642 Olive Street,Huntington Park,CA,90255-6324,33.96735,-118.223705,59,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,767,679,0.88526728,0.94797688
380786.0844,3732978.0668,19647336017032,Fifteenth Street Elementary,Los Angeles Unified,Los Angeles,1527 South Mesa Street,San Pedro,CA,90731-4834,33.730136,-118.286826,60,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,551,469,0.85117967,0.93386774
367883.4538,3769598.438,19647336016992,Fairburn Avenue Elementary,Los Angeles Unified,Los Angeles,1403 Fairburn Avenue,Los Angeles,CA,90024-6014,34.058785,-118.431571,61,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,438,59,0.1347032,0.16703786
378368.3592,3755069.8935,19647336016497,Cimarron Avenue Elementary,Los Angeles Unified,Los Angeles,11559 Cimarron Avenue,Hawthorne,CA,90250,33.929058,-118.315966,62,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,310,282,0.90967742,0.87017544
382401.9917,3756252.6246,19647336018535,One Hundred Seventh Street Elementary,Los Angeles Unified,Los Angeles,147 East 107th Street,Los Angeles,CA,90003-4732,33.940181,-118.272494,63,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,907,829,0.91400221,0.95823096
380171.9089,3733783.2945,19647336016224,Cabrillo Avenue Elementary,Los Angeles Unified,Los Angeles,732 South Cabrillo Avenue,San Pedro,CA,90731-3025,33.737327,-118.293563,64,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,404,347,0.85891089,0.92493298
378429.9948,3739889.2503,19647336057996,Alexander Fleming Middle,Los Angeles Unified,Los Angeles,25425 Walnut Street,Lomita,CA,90717-2610,33.792186,-118.313202,65,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1414,1217,0.86067893,0.85185185
379277.2315,3749929.4562,19647336016752,Denker Avenue Elementary,Los Angeles Unified,Los Angeles,1620 West 162nd Street,Gardena,CA,90247-3734,33.882813,-118.305428,66,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,780,592,0.75897436,0.78018996
385560.9358,3759942.0227,19647336017123,Florence Avenue Elementary,Los Angeles Unified,Los Angeles,7211 Bell Avenue,Los Angeles,CA,90001-2716,33.973797,-118.238801,67,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,753,668,0.88711819,0.94868035
379303.9621,3758230.5575,19647336017750,La Salle Avenue Elementary,Los Angeles Unified,Los Angeles,8715 La Salle Avenue,Los Angeles,CA,90047-3320,33.957665,-118.306281,68,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,429,380,0.88578089,0.96049383
388113.5818,3766805.5812,19647336058051,Hollenbeck Middle,Los Angeles Unified,Los Angeles,2510 East Sixth Street,Los Angeles,CA,90023-1420,34.03596,-118.212053,69,Active,No,Traditional,Intermediate/Middle/Junior High,6-9,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,1065,1003,0.94178404,0.9599218
382782.4874,3747106.0975,19647336019541,Towne Avenue Elementary,Los Angeles Unified,Los Angeles,18924 Towne Avenue,Carson,CA,90746-2165,33.857751,-118.267157,70,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,342,282,0.8245614,0.83606557
364974.7561,3768010.8601,19647336016133,Brockton Avenue Elementary,Los Angeles Unified,Los Angeles,1309 Armacost Avenue,Los Angeles,CA,90025-1459,34.0441,-118.462834,71,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,218,169,0.77522936,0.80803571
381360.5058,3760369.5058,19647336019244,Sixty-Eighth Street Elementary,Los Angeles Unified,Los Angeles,612 West 68th Street,Los Angeles,CA,90044-6204,33.977185,-118.284319,72,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,859,760,0.88474971,0.96618986
382485.8014,3755351.9393,19647336058028,Samuel Gompers Middle,Los Angeles Unified,Los Angeles,234 East 112th Street,Los Angeles,CA,90061-2542,33.93207,-118.271466,73,Active,No,Traditional,Intermediate/Middle/Junior High,6-8,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,493,441,0.89452333,0.97272727
387136.2696,3758521.9868,19647336017859,Liberty Boulevard Elementary,Los Angeles Unified,Los Angeles,2728 Liberty Boulevard,South Gate,CA,90280-2055,33.961163,-118.221568,74,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,606,529,0.87293729,0.93887946
378265.0131,3750600.0561,19647336018493,One Hundred Fifty-Sixth Street Elementary,Los Angeles Unified,Los Angeles,2100 West 156th Street,Gardena,CA,90249-4703,33.888743,-118.316464,75,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,370,232,0.62702703,0.6557377
379547.5837,3732395.0482,19647336017834,Leland Street Elementary,Los Angeles Unified,Los Angeles,2120 South Leland Street,San Pedro,CA,90731-5224,33.724739,-118.300112,76,Active,No,Traditional,Elementary,K-6,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,544,456,0.83823529,0.80334728
380083.9113,3743552.346,19647336018147,Meyler Street Elementary,Los Angeles Unified,Los Angeles,1123 West 223rd Street,Torrance,CA,90502-2250,33.825404,-118.295839,77,Active,No,Traditional,Elementary,K-5,Public,No,1,Los Angeles CO Land Type 2011, , ,2016-2017,No, , ,758,648,0.85488127,0.87832168